﻿Date,Surface Temp (°C),Bottom Temp (°C),Air Temp (°C),Hours before high tide (hrs),Surface Salinity (psu),Bottom Salinity (psu),Secchi Depth (m)
3-Jul-18,22.83,19.21,0,4,31.75,32.25,2
9-Jul-18,22.08,19.32,0,9,31.75,32.25,2
16-Jul,22.47,21.82,0,3,30.74,30.76,2.5
23-Jul-18,23.06,22.92,0,9,31.01,30.86,2.5
30-Jul-18,24.67,24.36,0,2,31.2,31.22,2.5
8-Aug-18,25.43,23.17,0,7.5,30.87,31.11,3.5
14-Aug-18,24.44,24.02,0,2.25,30.16,30.38,2.5
20-Aug-18,24.03,23.94,0,7.75,29.47,29.87,3
27-Aug-18,21.88,22.5,0,1,31.46,30.92,3
4-Sep-18,23.99,21.81,0,5.25,31.26,31.59,2.5
10-Sep-18,21.42,21.47,0,0.5,31.81,31.75,2.5
17-Sep-18,21.84,21.01,0,7,30.18,30.79,2
24-Sep-18,20.3,20.28,0,0,30.64,30.49,2
1-Oct-18,18.8,19.49,0,5,29.04,30.65,2.5
8-Oct-18,18.9,19.08,0,12,29.51,29.47,2.5
15-Oct-18,16.2,18.2,0,5,29.97,30.22,2.5
22-Oct-18,14.8,14.5,0,11,30.84,30.71,2.5
26-Oct-18,12.9,12.97,0,6.6,30.96,30.8,2.5
5-Nov-18,12.32,12.97,0,9.6,28.86,30.26,4
11-Nov-18,10.49,12.63,0,2.6,28.72,29.91,3
19-Nov-18,8.17,11.8,0,8.5,26.03,32.38,4
26-Nov-18,7.31,7.88,0,1.5,28.41,30.52,3
3-Dec-18,7.49,8.7,0,8.5,27.7,25.51,3.5
10-Dec-18,5.09,7.4,0,1.5,30.12,30.95,3
17-Dec-18,5.56,6.2,0,6.75,29,30,3.5
26-Dec-18,4.9,5,0,2.25,28,29,2.5
31-Dec-18,5.78,6.43,0,6,28.67,29.8,3
7-Jan-19,5.06,5.75,0,0.25,27.75,28.34,2
14-Jan-19,2.84,3.21,0,4.75,27.96,28.2,3
22-Jan-19,2.62,2.63,0,0,29.63,28.7,1.5
28-Jan-19,1.48,3.46,0,5.5,29.97,29.5,2
4-Feb-19,2.6,3.41,0,0,28.08,29.44,2.5
11-Feb-19,1.9,2.32,0,3.75,28.38,28.91,2.5
18-Feb-19,2.92,3.62,0,10.66,28.81,25.13,4
27-Feb-19,2.79,3.15,0,6.25,29.57,29.73,3
6-Mar-19,2.19,2.92,0,0,28.56,29.73,2
11-Mar-19,2.54,2.85,0,3.5,27.82,29.33,2.5
18-Mar-19,4.23,4.74,0,11,29.51,30.26,3.5
25-Mar-19,5.22,5.17,0,4,29.18,29.83,3
1-Apr-19,6.15,6,0,10.5,29.4,29.87,2.5
8-Apr-19,8.31,7.21,0,2.5,28.72,29.46,4
17-Apr-19,7.9,8.5,0,12,30.1,31.5,3.5
22-Apr-19,10.75,9.87,0,2.75,28.7,29.74,4
29-Apr-19,10.39,8.89,0,9,24.77,30.64,3
6-May-19,10.05,0,0,1.25,0,0,2.5
13-May-19,0,0,0,8,0,0,2.5
20-May-19,12.54,12.34,0,1.5,29.35,29.56,3
28-May-19,16.73,16.67,0,8,27.86,28.92,4.5
3-Jun-19,16.28,13.72,0,0.5,28.41,30.4,3.5
10-Jun-19,17.5,15.57,0,7,27.99,29.67,3.5
17-Jun-19,17.78,17.48,0,0.75,30.94,31.05,2.5
24-Jun-19,19.31,17.5,0,6,28.52,30.05,2
1-Jul-18,21.37,19.28,0,11.75,29.13,30.67,2.5
8-Jul-19,22.3,20.58,0,5.5,29.96,30.6,2
15-Jul-19,23.47,21.43,0,11.75,30.01,30.72,3
22-Jul-19,25.47,21.55,0,10,29.88,30.58,3.5
29-Jul-19,23.09,23.08,0,3.5,30.53,30.51,2
5-Aug-19,23.21,20.97,0,4,30.08,30.81,2.5
12-Aug-19,22.38,19.31,0,10.75,30.88,31.9,3
20-Aug-19,23.49,22.8,0,3.5,30.95,30.96,2
26-Aug-19,21.69,0,0,8.75,30.32,0,3
3-Sep-19,21.3,21.25,0,3.5,31.2,31.19,2.5
9-Sep-19,20.2,20.33,0,9.5,30.64,31.12,2.5
16-Sep-19,20.91,20.8,0,1.5,31.34,31.37,2.5
23-Sep-19,19.73,19.14,0,7.25,31.36,31.75,2.5
2-Oct-19,19.45,19.29,0,3,31.79,32.03,2.5
7-Oct-19,17.5,17.51,0,8,31.87,31.9,3
14-Oct-19,15.42,15.62,0,0.5,31.52,31.92,3.5
21-Oct-19,14.19,14.23,0,6,31.5,31.62,3.5
28-Oct-19,14.44,14.45,0,0,31.72,31.73,3
4-Nov-19,12.84,13.8,0,5,31.08,31.84,3.5
11-Nov-19,11.03,11.34,0,11,31.43,31.59,2.5
20-Nov-19,8.37,7.5,0,5.5,30.08,30.51,4
25-Nov-19,8.42,8.46,0,10.5,31.58,31.65,2.5
4-Dec-19,4.74,5.73,0,5.5,30.32,31.02,3
9-Dec-19,5.59,5.79,0,9.5,31.68,31.84,3
16-Dec-19,5.91,5.89,0,2.5,30.72,30.76,2.5
20-Dec-19,4.51,5.28,0,6.25,30,30.94,2.5
31-Dec-19,4.97,5.13,0,3.15,29.35,29.95,3
6-Jan-20,4.56,5.87,0,8,29.55,31.66,4.5
13-Jan-20,6.46,6.56,0,1.25,31.59,31.63,3
20-Jan-20,3.87,3.91,0,7.75,30.78,30.79,2.5
27-Jan-20,3.85,4.08,0,1.25,30.58,30.89,3
4-Feb-20,3.85,4.91,0,7.25,29.87,31.7,3.5
12-Feb-20,4.73,4.74,0,1.75,31.33,31.32,2
17-Feb-20,3.52,3.94,0,6.25,30.44,30.87,6
25-Feb-20,4.39,4.34,0,0.75,30.96,31.16,3
2-Mar-20,3.79,4.17,0,4.25,30.17,30.95,4
9-Mar-20,5.16,5.24,0,0,30.4,30.64,3
16-Mar-20,6.7,6.73,0,5.75,30.71,30.66,2.5
23-Mar-20,NaN,NaN,0,6.25,NaN,NaN,2
30-Mar-20,6.85,NaN,0,5.5,29.79,NaN,1
6-Apr-20,8.71,NaN,0,6,30.92,NaN,2
14-Apr-20,7.93,NaN,0,5,31.98,NaN,1
20-Apr-20,8.13,NaN,0,5,30.78,NaN,2
27-Apr-20,8.12,NaN,0,3.5,29.09,NaN,2
4-May-20,9.75,NaN,0,8,30.25,NaN,3
11-May-20,12.29,NaN,0,5,30.53,NaN,2
18-May-20,12.23,NaN,0,8.5,30.49,NaN,2
26-May-20,14.47,12.2,0,3,28.05,30.5,3
1-Jun-20,15.76,13.83,0,8.75,29.92,31.38,2.5
8-Jun-20,16.98,16.56,0,2.25,30.28,30.66,2.5
12-Jun-20,19.08,18.68,0,5.5,29.51,30.03,2
22-Jun-20,20.5,18.37,0,1,30.8,31.25,3
29-Jun-20,22.65,19.64,0,6.75,30.71,31.98,2.5
6-Jul-20,21.87,20.91,0,1.25,30.9,31.35,2
13-Jul-20,23.17,22.01,0,6,31.46,31.72,2
20-Jul-20,23.37,22.98,0,0,31.35,31.55,1.5
27-Jul-20,23.85,22.22,0,6,31.4,31.71,2
3-Aug-20,23.42,22.66,0,0,31.86,31.98,2.5
10-Aug-20,24.42,23.4,0,5,31.96,32.06,2.75
17-Aug-20,23.4,23.56,0,11,31.16,31.28,2.5
24-Aug-20,22.63,22.56,0,4.5,31.73,31.4,3
31-Aug-20,21.41,21.88,0,11,31.96,31.61,2.5
7-Sep-20,21.83,21.63,0,3.5,31.76,31.7,3.25
14-Sep-20,21.73,21.72,0,9,31.73,31.7,2
21-Sep-20,18.18,18.33,0,3.25,31.81,31.75,1.5
28-Sep-20,18.8,18.45,0,10.5,31.7,31.78,2.5
5-Oct-20,18.58,18.59,0,2.25,32,31.97,2.5
12-Oct-20,17.14,17.13,0,8,32.12,32.12,3
19-Oct-20,16.03,16.09,0,2,31.76,31.78,2.5
26-Oct-20,15.82,15.9,0,9,31.46,31.47,2.5
4-Nov-20,11.24,11.48,0,1.5,31.18,31.17,2.5
9-Nov-20,11.8,12.35,0,5,30.09,31.21,4.25
16-Nov-20,12.46,12.55,0,0,31.55,31.55,2
23-Nov-20,9.93,9.82,0,6,30.89,30.85,3
29-Nov-20,8.86,9.76,0,11,29.82,30.78,5
7-Dec-20,6.88,8.37,0,4.5,28.67,30.12,4
14-Dec-20,7.86,8.53,0,11.5,29.6,30.11,4
21-Dec-20,4.3,5.07,0,4.75,28.51,29.16,4
30-Dec-20,4.76,5.97,0,0,29.52,29.86,3.5
4-Jan-21,5.37,5.5,0,4,28.14,28.3,3
11-Jan-21,4.8,5.41,0,10,29.57,30.12,3
18-Jan-21,5.54,5.65,0,3.5,30.55,30.59,2.5
25-Jan-21,2.82,3.96,0,9,30.65,31.47,2.5
3-Feb-21,1.42,1.55,0,3.5,29.31,29.59,2.5
8-Feb-21,2.63,2.98,0,9,30.46,30.62,2
15-Feb-21,2.64,2.31,0,2,29.82,30.14,4
22-Feb-21,1.96,2.75,0,7.75,29.6,30.49,5
1-Mar-21,3.69,3.56,0,0.75,30.25,30.35,3.5
8-Mar-21,2.07,2.63,0,7.75,29.27,30.29,4
17-Mar-21,3.17,3.38,0,3,29.65,30.24,4
22-Mar-21,4.8,4.21,0,7,29.02,30.66,3.5
31-Mar-21,7.09,6.98,0,2.5,30.1,30.22,4
7-Apr-21,8.07,7.19,0,9.5,28.99,29.93,5.5
0-Jan-00,0,0,0,0,0,0,0
